"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain and improve customer service","Unplanned disruptions of greater than 12 hours in San Francisco (per 1,000 customer accounts)","All water systems experience main breaks that, at times, can cause unplanned disruptions in service.  With this metric, we are measuring our unplanned disruptions of more than twelve hours against the American Water Works Association benchmark for utilities our size.","Collection Method: Report and Investigate (R&I) tags and the MAXIMO maintenance planning and scheduling tool. Timing:  On demand.",0.00,0.02,5.0e-03,0.01,0.07,0.01,,"Below target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain and improve customer service","Unplanned disruptions of less than 4 hours in San Francisco (per 1,000 customer accounts)","All water systems experience main breaks that, at times, can cause unplanned disruptions in service.  With this metric, we are measuring our unplanned disruptions of less than four hours against the American Water Works Association benchmark for utilities of our size.","Collection Method: Report and Investigate (R&I) tags and the MAXIMO maintenance planning and scheduling tool. Timing:  On demand.",0.45,1.06,0.63,1.10,2.20,1.10,,"Below target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Miles of water conveyance facilities inspected in the Hetch Hetchy system (Hetch Hetchy to Tesla Portal)","HHP has approximately 250 miles of conveyance facilties to inspect, including tunnels, penstocks and pipelines.  For the San Joaquin Pipe Lines, the inspection interval  is once every ten years, and during that inspection all 47 miles are inspected.  This was the case in 05-06, when all 47 miles of SJPL 2 were inspected.  On average, however, a total of 10 miles of conveyance facilities are inspected annually, as is projected for 2006-07.","Collection Method: This information is tracked in the MAXIMO system, a computerized maintenance scheduling and tracking data base used across the PUC. Timing:  On demand.",10.37,47.00,16.27,16.00,61.29,16.00,,"Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Miles of water main replaced in San Francisco","San Francisco has over 1200 miles of water mains of various sizes beneath its streets.  Some of these date back to the 19th century, others have been replaced in recent years.  We currently estimate approximately 195 miles of water main require replacement in the next ten years.","Collection Method: Collected at City Distribution Division in GIS form with hard copies in the engineering office. Timing:  On demand.",5.30,6.03,8.05,6.00,12.00,12.00,,"Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Number of residential and commercial water meters replaced in San Francisco","There are approximately 180,000 meters in San Francisco, of which approximately 57,000 have been replaced to date.  As older meters tend to underestimate water use, the meter replacement program generates increased revenue.","Collection Method: Meter readers from the City Distribution Division record meter replacements on Excel spreadsheet, pending full MAXIMO implementation at CDD. Timing:  On demand.",1243.00,3561.00,1115.00,500.00,4200.00,4200.00,,"Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Percent of maintenance that is scheduled rather than unscheduled in the Hetch Hetchy system","Utilities generally want to increase their ratio of scheduled maintenance conducted as a percentage of total maintenance conducted.  A higher percentage of scheduled maintenance indicates greater proactive maintenance activities as opposed to corrective or emergency maintenance activities.","Collection Method: Maintenance activities are tracked in our MAXIMO system under various categories, some considered scheduled and some defined as unscheduled.  This data resides in this system and may be queried. Timing:  On demand.",0.47,0.51,0.48,0.45,0.54,0.45,"%","Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Percent of maintenance that is scheduled rather than unscheduled in the Regional system (Tesla to CDD)","Utilities generally want to increase their ratio of scheduled maintenance conducted as a percentage of total maintenance conducted.  A higher percentage of scheduled maintenance indicates greater proactive maintenance activities as opposed to corrective or emergency maintenance activities.","Collection Method: Maintenance activities are tracked in our MAXIMO system under various categories, some considered scheduled and some defined as unscheduled.  This data resides in this system and may be queried. Timing:  On demand.",0.94,0.66,0.56,0.54,0.54,0.54,"%","Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Percent of transmission line valves exercised","Exercising transmission lines is vital to ensure that valves are operable so pipelines can be isolated for repair in the event of a leak and water from the entire system is not lost through the leak. It is also critical to ensure that pipelines can be isolated when there is a need for inspection or upgrade of the pipeline.","Collection Method: The data is collected using our MAXIMO computerized work order system, and documentation on the activity is located on this computerized data base. Timing:  On demand.",0.41,0.13,0.32,0.33,0.50,0.33,"%","Above target is positive"
"PUBLIC UTILITIES COMMISSION","WATER DISTRIBUTION","Maintain infrastructure to keep water system in a state of good repair and operation","Percent of wholesale water meters calibrated","Calibration of customer meters is necessary in order to make sure that wholesale customers, who use more than half of our system's water, are billed correctly for their usage.","Collection Method: The data is collected using our MAXIMO computerized work order system, and documentation on the activity is located on this computerized data base. Timing:  On demand.",0.45,0.67,0.33,0.50,0.50,0.50,"%","Above target is positive"
"PUBLIC WORKS","ARCHITECTURE","Develop accurate construction cost estimates for City projects","Percentage of awarded contracts that are within 10% of the architect's estimate","Ensure lowest responsible bid is no more than 10% above the Architect's estimate for at least 75% of contracts awarded. Lowest responsible bid is the best measure of those elements within the control of architects.","Collection Method: Data is derived from the Tabulation of Bids received for each construction project from the lowest responsive and responsible bidder. Documentation is stored in a Excel database maintained by the Bureau of Architecture, 30 Van Ness Avenue Timing:  Data is available on a quarterly basis.   {Notes: This measure has been replaced with another measure.  Old data should be maintained for historical purposes.}",,0.50,,,0.75,,"%","Above target is positive"
"PUBLIC WORKS","ARCHITECTURE","Develop accurate construction cost estimates for City projects","Percentage of construction contracts advertised wherein the lowest bid received is within a range of 80% to 110% of the architect's estimate","Our goal is to be accurate in our cost estimating such that for each project advertised, where 2 or more bids are received, the lowest responsive, responsible bid is within a range of 80% minimum to 110% maximum of the architect?s probable construction cost estimate.","Collection Method: Data is derived from the Tabulation of Bids received for each construction project from the lowest responsive and responsible bidder.  DPW Contract Administration prepares a Tabulation of Bid for each construction contract awarded.  Documentation is stored in an Excel database (Capital Project database?) maintained by BOA, 30 Van Ness Ave.  Frequency: Data is available on a quarterly basis.   {Note: New measure for FY10.}",0.42,,0.53,0.80,,,"%","Above target is positive"
"PUBLIC WORKS","ARCHITECTURE","Develop accurate construction cost estimates for City projects","Percentage of lowest bid received for each advertised project that is within 10% of the architect's estimate","For every construction contract advertised, there is an architect?s cost estimate prepared prior to advertising for bids.  Our goal is to be accurate in our cost estimating such that for each project advertised, where 2 or more bids are received, the lowest bid received does not exceed 110% of the architect?s estimate. ","Data Collection Method: Data is derived from the Tabulation of Bids received for each construction projects advertised.  These documents are stored at DPW Contract Administration Division.  Frequency:  BOA will calculate the actual percentages on a quarterly basis based on the information provided by DPW Contract Administration Division.   {Notes: This measure has been replaced with another measure.  Old data should be maintained for historical purposes.} ",,0.78,0.94,,,0.75,"%","Above target is positive"
"PUBLIC WORKS","ARCHITECTURE","Improve quality of service provided to customers","Average Score of Architecture customers that rated their overall satisfaction 7 or above","Survey to be developed and administered by City Administrator central office covering the the quality of service from the Bureau of Architecture at DPW.","Collection Method: Data collected from GSA Customer Service Survey Timing:  Data not yet available.  Survey due date is January 19.   Survey to be conducted annually.    {Note: This measure has been discontinued since FY08.}",,,,,,,,"Above target is positive"
"PUBLIC WORKS","BUILDING REPAIR AND MAINTENANCE","Improve quality of service provided to customers","Average Score of Building Repair and Maintenance customers that rated their overall satisfaction 7 or above","Survey to be developed and administered by City Administrator central office covering the the quality of service from the Bureau of Building Repair at DPW.","Collection Method: Data collected from GSA Customer Service Survey Timing:  Data not yet available.  Survey due date is January 19.  Survey to be conducted annually.   {Note: This measure has been discontinued since FY08.}",,,,,,,,"Above target is positive"
"PUBLIC WORKS","BUILDING REPAIR AND MAINTENANCE","Provide high quality and cost-efficient repair, maintenance and cleaning of City buildings","Percentage of customers satisfied or very satisfied with service","Rating of ""good"" or ""excellent"" on Quarterly Customer Satisfaction Survey. The average of the percentage of customers responding positively to five work performance questions covering satisfactory completion, on-time completion, completion within budget, Bureau response and, quality of work.","Collection Method: Quarterly Customer Satisfaction Survey. BBR files, 72 customers surveyed annually. 2323 Cesar Chavez St., Bldg. A. Surveys were sent to 72 different departments and divisions, including SFPD, Candlestick Park, SFUSD, Tax Collector, Museums, and many others (full list is available). The questions asked are: What kind of work did we do for you? Was your work completed satisfactorily? Was your work completed on time? Was the work done within budget? Was BBR response during the job good? Was the quality of work OK? What do you think about the bill? Customers are asked to rate whether they received good value for the price and whether the price was fair and competitive on a scale of 1-5. Customers are asked to rank in order of importance on time performance, uality work, reliability, communications. Finally customers are asked an open ended question of how BBR can serve them better. Timing: quarterly basis    {Note: This measure has been discontinued since FY08.}",,,,,,,"%","Above target is positive"
"PUBLIC WORKS","CONSTRUCTION MANAGEMENT SERVICES","Improve quality of service provided to customers","Average score of Construction Management customers that rated their overall satisfaction 7 or above","Survey to be developed and administered by City Administrator central office covering the the quality of service from the Bureau of Construction Management Services at DPW.","Collection Method: Data collected from GSA Customer Service Survey Timing:  Data not yet available.  Survey due date is January 19.  Survey to be conducted annually.    {Note: This measure has been discontinued since FY08.}",,,,,,,,"Above target is positive"
"PUBLIC WORKS","CONSTRUCTION MANAGEMENT SERVICES","Track City construction project costs","Percentage change order cost to original contracts, for projects exceeding $2 million","Contracts are awarded for a certain bid amount. This measures the change in the original cost of contracts due to contract change orders.","Collection Method: The information comes from a report which is regularly updated by the Bureau.  Each ongoing project provides the data on a monthly basis, and the MIS staff collates the information and makes it available on the BCM network. The original documentation is maintained in the project files which are located at various jobsites during the construction as well as at 1680 Mission Street.  A summary of this documentation which includes percentages and cost data is kept and updated by BCM?s MIS Division. Timing:  Data is available on a monthly basis.",0.07,0.06,0.09,0.07,0.07,0.07,"%","Below target is positive"
"PUBLIC WORKS","CONSTRUCTION MANAGEMENT SERVICES","Track City construction project costs","Percentage change order cost to original contracts, for projects not exceeding $2 million","Contracts are awarded for a certain bid amount. This measures the change in the original cost of contracts due to contract change orders.","Collection Method: The information comes from a report which is regularly updated by the Bureau.  Each ongoing project provides the data on a monthly basis, and the MIS staff collates the information and makes it available on the BCM network. The original documentation is maintained in the project files which are located at various jobsites as well as at 1680 Mission Street.  A summary of this documentation,  which includes percentages and cost data, is kept and updated by BCM?s MIS Division. Timing:  Data is available on a monthly basis.",0.07,0.08,0.07,0.10,0.10,0.10,"%","Below target is positive"
"PUBLIC WORKS","DEPARTMENT-WIDE/OTHER","All city employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review shold be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection Method: Collection based on managers reporting in to the Personnel Division. Timing:  Data is available on a monthly basis.",1077.00,1079.00,1086.00,1032.00,1036.00,1058.00,,"Above target is positive"
"PUBLIC WORKS","DEPARTMENT-WIDE/OTHER","All city employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05.  This is the number of applicable employees in a department for whom a performance appraisal was conducted amd completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: Collection based on managers reporting in to the Personnel Division. Timing:  Data is available on a monthly basis.",948.00,923.00,1115.00,1032.00,1036.00,1058.00,,"Above target is positive"
"PUBLIC WORKS","ENGINEERING","Develop accurate construction cost estimates for City projects","Percentage of bids that do not exceed 105% of the engineers estimate","For every construction contract advertised, there is an engineer's cost estimate prepared prior to advertising for bids.  Our goal is to be accurate in our cost estimating such that the awarded bid will be equal to or less than 105% of the engineer's estimate for 65% the construction contracts awarded.","Collection Method: Data are derived from the Tabulation of Bids documents prepared by Contract Administration for each construction contract awarded. Documentation is stored in the MIS Section office of the Bureau of Engineering at 30 Van Ness Avenue, 5th Floor. Timing:  Data is available on a quarterly basis.    {Notes: This measure has been replaced with another measure.  Old data should be maintained for historical purposes.}",,0.88,,,0.65,,"%","Above target is positive"
"PUBLIC WORKS","ENGINEERING","Develop accurate construction cost estimates for City projects","Percentage of construction contracts advertised wherein the lowest bid received is within a range of 80% to 110% of the engineer's estimate","Our goal is to be accurate in our cost estimating such that for each project advertised, where 2 or more bids are received, the lowest responsive, responsible bid is within a range of 80% minimum to 110% maximum of the engineer?s probable construction cost estimate.","Collection Method: Data is derived from the Tabulation of Bids received for each construction project from the lowest responsive and responsible bidder.  DPW Contract Administration prepares a Tabulation of Bid for each construction contract advertised.  Documentation is stored in an Excel database maintained by Contract Preparation, 30 Van Ness Ave.  Frequency: Data is available on a quarterly basis.  ",0.55,,0.50,0.80,,0.80,"%","Above target is positive"
"PUBLIC WORKS","ENGINEERING","Develop accurate construction cost estimates for City projects","Percentage of lowest bid received for each advertised project that is within 10% of the engineer's estimate","For every construction contract advertised, there is an engineer?s cost estimate prepared prior to advertising for bids.  Our goal is to be accurate in our cost estimating such that for each project advertised, where 2 or more bids are received, the lowest bid received does not exceed 110% of the engineer?s estimate. ","Data Collection Method: Data is derived from the Tabulation of Bids received for each construction projects advertised.  These documents are stored at DPW Contract Administration Division.  Frequency:  BOE will calculate the actual percentages on a quarterly basis based on the information provided by DPW Contract Administration Division. {Notes: This measure has been replaced with another measure.  Old data should be maintained for historical purposes.} ",,0.78,0.94,,,0.75,"%","Above target is positive"
"PUBLIC WORKS","ENGINEERING","Improve quality of service provided to customers","Average score of Engineering customers that rated their overall satisfaction 7 or above","Survey to be developed and administered by City Administrator central office covering the the quality of service from the Bureau of Engineering at DPW.","Collection Method: Data collected from GSA Customer Service Survey Timing:  Data not yet available.  Survey due date is January 19.  Survey to be conducted annually.   {Note: This measure has been discontinued since FY08.}",,,,,,,,"Above target is positive"
"PUBLIC WORKS","ENGINEERING","Maintain quality of City streets through repaving program","Number of blocks of City streets repaved","Number of blocks of city streets repaved through construction contracts and City forces.","Collection Method: Data on the number of blocks repaved is extracted from the Bureau of Street Use and Mapping's computerized report on paving moratorium  streets.  The information resides in BSM's server located at 875 Stevenson Street and is accessible via the Department's intranet. Timing:  Data is available on a quarterly basis.",312.00,334.00,310.00,300.00,300.00,300.00,,"Above target is positive"
"PUBLIC WORKS","STREET AND SEWER REPAIR SERVICES ","Maintain City streets in good repair","Number of locations pothole repairs performed","Number of locations to which pothole crews are dispatched. Each location may have a number of separate potholes.","Collection Method: Crews enter the number of dispatch locations into the BSSR database on a daily basis. Timing:  Data is available on a monthly basis.   {Note: This measure has been discontinued since FY08 and replaced with new measures for FY09.}",,1813.00,,,4000.00,,,"Above target is positive"
"PUBLIC WORKS","STREET AND SEWER REPAIR SERVICES ","Maintain City streets in good repair","Number of potholes repaired","A count of the number of potholes repaired.  New for FY09.  Replaces previous measure, ""locations"" of pothole repairs.  More than one pothole may be repaired in one location. ","Collection Method:  Crews enter the number of potholes filled into the BSSR database on a daily basis.  Timing: Data is available on a monthly basis.",15334.00,13513.00,14631.00,8000.00,,12000.00,,"Above target is positive"
"PUBLIC WORKS","STREET AND SEWER REPAIR SERVICES ","Maintain City streets in good repair","Percentage of potholes repaired within 72 hours of request","DPW receives calls from the public reporting potholes.  Our goal is to repair these potholes within 72 hours.","Collection Method:  Dated service requests and action taken data is entered into SSR's Pothole database daily.  Timing:  Data is available on a monthly basis.",0.47,0.60,0.68,0.75,,0.80,"%","Above target is positive"
"PUBLIC WORKS","STREET AND SEWER REPAIR SERVICES ","Maintain City streets in good repair","Percentage of San Franciscans who rate the condition of the pavement of their neighborhood streets as good or very good","Percentage of San Francisco residents that rate the pavement condition, or smoothness, of City streets as ""good"" or ""very good"" in annual (mail and telephone) survey.","Collection Method: Annual citizen survey conducted by the Controller's Office.  Mail and telephone surveys are conducted between January-February of each year and results are reported in early Spring. 5,500 mail surveys are sent out and roughly 400 telephone interviews are conducted each year. Documentation is located within the Controller's Office. No survey in Jan 2006, next expected survey in Jan 2007. Timing:  Pending the Controller's Office decision on conducting the bi-annual City Survey.",,,0.37,,,0.45,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Number of curb miles mechanically swept","Number of miles of streets mechanically swept.","Collection Method: Time keeping records for Class 7355 drivers of mechanical sweeping trucks. On an eight hour shift, an average of 5 hours are broom down sweeping, with the other three hours for deadhead hours to and from routes and in between routes. An average of 25 miles is actually swept on each 8 hour route assignment. The bureau plans to continued use of Flusher trucks to clean the streets of bodily fluids and stench. Timing:  Data is available on a monthly basis.",67131.00,185452.00,167573.00,167000.00,194000.00,180000.00,,"On target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of graffiti requests abated within 48 hours (public property)","DPW receives calls from the public to report graffiti, primarily through 311. DPW crews respond to these calls and abate the graffiti on public property.  Our goal is to abate within 48 hours.  If the graffiti is on private property, the  property owner is notified to abate.  This metric only measures abatements on public property.","Collection Method:  Dated service requests and action taken data is logged into SES's 28 Clean Access database. Timing:  Data is available on a daily basis.",0.28,0.65,0.51,0.80,,0.80,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of San Franciscans who rate cleanliness of neighborhood sidewalks as good or very good","Percentage of San Francisco residents that rate the cleanliness of their neighborhood sidewalks as ""good"" or ""very good"" in annual (mail and telephone) survey.","Collection Method: Annual citizen survey conducted by the Controller's Office.  Mail and telephone surveys are conducted between January-February of each year and results are reported in early spring. 5,500 mail surveys are sent out and roughly 400 telephone interviews are conducted each year. Documentation is located within the Controller's Office.  No survey in Jan 2006, next expected survey in Jan 2007. Timing:  Pending the Controller's Office decision on conducting the bi-annual City Survey.",,,0.45,,,0.46,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of San Franciscans who rate cleanliness of neighborhood streets as good or very good","Percentage of San Francisco residents that rate the cleanliness of their neighborhood streets as ""good"" or ""very good"" in annual (mail and telephone) survey.","Collection Method: Annual citizen survey conducted by the Controller's Office.  Mail and telephone surveys are conducted between January-February of each year and results are reported in early spring. 5,500 mail surveys are sent out and roughly 400 telephone interviews are conducted each year. Documentation is located within the Controller's Office.  No survey in Jan 2006, next expected survey in Jan 2007. Timing:  Pending the Controller's Office decision on conducting the bi-annual City Survey.",,,0.51,,,0.52,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of street cleaning requests abated within 48 hours","DPW receives requests to address street cleaning issues primarily through 311.  Our goal is to resolve these issues within 48 hours of receiving the request.","Collection Method:  Dated services requests and action taken data is entered into SES's 28 Clean Access database.  Timing:  Data is available on a daily basis.",0.89,0.82,0.89,0.85,,0.80,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of supervisorial district inspections where evaluated streets met street cleanliness standards","Results of the street sweeping portion of the street cleanliness standards developed pursuant to Proposition C (2003).   This measure takes the number of supervisorial district inspections that met the standard after street sweeping has occurred, and divides by the total number of district inspections to get the %.  The streets inspected are just a sample of the total routes in the City.  See the Streets Standards Manual for the methodology of how sampled streets are rated (e.g. currently a scale of 1 to 3 is used).","Collection Method: Streets Standards database reports. Timing:  Data is available on a quarterly basis.",0.45,0.36,0.18,0.36,1.00,1.00,"%","Above target is positive"
"PUBLIC WORKS","STREET ENVIRONMENTAL SERVICES","Maintain cleanliness of City streets/sidewalks, through direct services as well as regulations and education","Percentage of supervisorial district inspections where evaluated trash receptacles met street cleanliness standards","Results of the trash receptacles portion of the street cleanliness standards developed pursuant to Proposition C (2003).  This measure takes the number of supervisorial district inspections that met the trash receptacle standards, and divides by the total number of district inspections to get the %.  The streets inspected are just a sample of the total routes in the City. See the Streets Standards Manual for methodology of how each route is rated for trash receptacles (e.g., currently 5 out of 6 of the trash standards must meet 90% compliance).","Collection Method: Streets Standards database reports. Timing:  Data from measure is available on a quarterly basis.",1.00,0.70,0.80,0.90,0.80,0.80,"%","Above target is positive"
"PUBLIC WORKS","STREET USE MANAGEMENT","Provide approval for street use permits","Percentage of approved decisions rendered on street use permit total requests within established time frames changed","Percentage of decisions rendered on street use permits (street improvements, minor sidewalk encroachments, general street excavation, excavation side sewer, temporary occupancy, display merchandise, tables & chairs, underground tank removal).","Collection Method: Applicants submit applications requesting street use permits which are entered on website or over the counter and input into Permit section computer database as part of the BSM database Timing:  Data is available on a quarterly basis.",0.90,0.85,0.80,0.90,0.90,0.90,"%","Above target is positive"
"PUBLIC WORKS","STREET USE MANAGEMENT","Reduce the Subdivision Mapping Backlog","Percent of Maps reduced in the Backlog","Number of maps reduced from the Subdivision Mapping Backlog.  Number of maps in backlog will be determined at the close of the prior fiscal year (June 30).  Goal is to eliminate the backlog each year by 10%.  (Goal is measured incrementally against the previous year.)   Backlog is defined as a map record request that has been in DPW�s sole possession for longer that 230 days. - 230 was determined as the reasonable maximum amount of time DPW should possess the maps. ","Collection Method: BSM Subdivision and Mapping Database Timing:  Monthly",0.63,0.28,0.08,0.10,0.10,0.10,"%","Above target is positive"
"PUBLIC WORKS","STREET USE MANAGEMENT","Respond to street construction-related complaints on a timely basis","Percentage of complaints responded to within 24 hours","The department receives complaints about street construction projects (poor patching, improper use of plates to cover excavations, night noise, etc.). This is a measure of how many of these complaints Department staff respond to within a 24-hour period of receiving the complaint.","Collection Method: As complaints are received, information is entered into a database, a hard copy printed and given to the appropriate inspector for inspection and action.  The inspector reports back the date of inspection, the condition found and what action was taken and the date of action.  The information is updated on a weekly basis.  Monthly reports are distributed to inspectors to update and/or follow-up on any outstanding complaints. The database is located on the bureau's network.  Hard copies of the original documents are filed in a central street file and are retained for five years. Timing:  Data is available on a quarterly basis.",0.71,0.56,0.47,0.65,0.65,0.65,"%","Above target is positive"
"PUBLIC WORKS","STREET USE MANAGEMENT","To process map actions in a timely manner","Percentage of all maps approvals issued  within 50 days","Percent of map approvals issued within 50 days of application deemed submittable (excluding time in other City agencies possession) - 50 days in DPW's possession only - does not measure map actions in other city agencies.","Collection Method: BSM Mapping Database Timing:  Reviewed on a monthly basis",0.95,0.83,0.88,0.75,0.75,0.75,"%","Above target is positive"
"PUBLIC WORKS","URBAN FORESTRY","Expand the Urban Forest in San Francisco","Number of new street trees planted by DPW","NEW measure for FY07.  The number of new street trees planted by DPW.  Number of trees planted includes all trees funded through appropriations to the Bureau of Urban Forestry.  In FY 2006-07, this includes trees planted by BUF using sales tax and adopt - a - tree funds, FUF, through a gas tax appropriation, and by a contractor through a CIP appropriation.","Collection Method: The number, location, and species of new street trees planted are entered into the bureau's computerized tree inventory and work history database.  Printed database reports are used to give an accounting for tree planting activities for a given time period Timing:  Data is available on a quarterly basis.",469.00,2727.00,1354.00,375.00,2256.00,1968.00,,"Above target is positive"
"RECREATION AND PARK COMMISSION","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom performance appraisals were scheduled","New measure requested by Mayor on 8/15/05 - please note that RPD has refined the measure wording.  This is the number of employees in a department for whom a performance appraisal is to be conducted.  It is measured by the number of active regularly assigned employees as of the end of the fiscal year, 6/30/xx.   DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months. Departments can do appraisals for temporary employees at their discretion.","Collection Method: This information is obtained from a report generated from PFS (RPD Personnel Management application) showing all active regularly scheduled employees.   HR issues a memo to all supervisors regarding the timeline with deadlines noted and indicates Department wide performance goals within the memo. Timing:  The data is available on an annual basis within one quarter of fiscal year end.  The report indicating all active employees will be generated as of 6/30/07 and the evaluation process will be completed as of September 30, 2007.",798.00,854.00,771.00,949.00,,783.00,,"Above target is positive"
"RECREATION AND PARK COMMISSION","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","# of employees for whom scheduled performance appraisals were completed","New measure requested by Mayor on 8/15/05 - please note that RPD has refined the measure wording.    This is measured by the number of completed performance appraisals of active regularly assigned employees completed during the fiscal year.  ""Completed"" means an appraisal form has been filled out and is in the employee's personnel file.  DHR policy is that all permanent and provisional employees must have an annual appraisal.  For new employees, the first review should be scheduled according to their applicable probationary period.  For other employees, reviews should be conducted every 12 months.   Departments can do appraisals for temporary employees at their discretion.","Collection Method: Hard copies are manually collected & filed in each employee's personnel file. Results of the evaluations are entered into PFS. Timing:  The data is available on an annual basis within one quarter of fiscal year end.  The report indicating all active employees for whom a performance appraisal was conducted will be generated as of 6/30/07 and the evaluation process will be completed as of September 30, 2007.",671.00,740.00,549.00,949.00,854.00,783.00,,"Above target is positive"
"RECREATION AND PARK COMMISSION","DEPARTMENT-WIDE/OTHER","All City employees have a current performance appraisal","% of employees for whom annual performance appraisals were completed for the fiscal year","Measured by dividing the number of completed evaluations by the number of evaluations due for the fiscal year.  This is the new measure RPD has previously suggested; noted in comments section of related measures.","Collection Method: This percentage will be calculated annually by RPD HR staff using the PFS system. Timing:  This data is available on annual basis within one quarter of fiscal year end. ",0.84,0.87,0.72,1.00,1.00,1.00,"%","Above target is positive"
"RECREATION AND PARK COMMISSION","NEIGHBORHOOD and CITYWIDE SERVICES","Demonstrate and promote the Department's environmental stewardship","Number of gallons of liquid pesticide used","Measures number of gallons of liquid pesticides used by Department.  All pesticides used by the Department conform with all regulations and follow IPM practices using a thought out approach to each specific issues, with an emphasis on environmentally-friendly products.  ","Collection Method: Data maintained by the Integrated Pest Management unit of the Department. Timing:  This data is collected on a monthly basis and is available at the end of the month following the month being reported.",64.74,184.00,62.70,120.00,80.00,120.00,,"Below target is positive"
"RECREATION AND PARK COMMISSION","NEIGHBORHOOD and CITYWIDE SERVICES","Demonstrate and promote the Department's environmental stewardship","Number of pounds of dry pesticides used","Measures number of pounds of dry pesticides used by Department.  The vast majority of dry pesticides used by the Department are rodenticides used throughout our facilities.  All pesticides used by the Department conform with all regulations and follow IPM practices using a thought out approach to each specific issues, with an emphasis on environmentally-friendly products.  ","Collection Method: Data maintained by the Integrated Pest Management unit of the Department. Timing:  This data is collected on a monthly basis and is available at the end of the month following the month being reported.",1093.03,1624.00,1514.35,1500.00,1200.00,1000.00,,"Below target is positive"
"RECREATION AND PARK COMMISSION","NEIGHBORHOOD and CITYWIDE SERVICES","Demonstrate and promote the Department's environmental stewardship","Number of tons of diverted material","During FY 02-03, the Department initiated a recycling program.  This measure tracks the amount of material forwarded to recycling service providers.","Collection Method: Ronnie Scott, NSA 8 Manager, collects the data and maintains it in spreadsheet format. Timing:  This data is collected on a monthly basis and is available at the end of the second month following the month being reported.  Part of this data comes from Sunset Scavenger.",136.00,519.00,509.20,500.00,400.00,440.00,,"Above target is positive"
"RECREATION AND PARK COMMISSION","NEIGHBORHOOD and CITYWIDE SERVICES","Improve RPD insfrastructure in both buildings and grounds","Percentage of capital projects completed as scheduled","Measurement of  Capital projects is based on meeting given established milestones (i.e., planning, design, construction completion).  The trigger for these milestones is when the RPD Commission approves design conception - once received, the time line begins.","Collection Method: Data regarding milestones is maintained in a spreadsheet by Capital Division Staff. Timing:  Data is available twice a year.  ",0.23,0.60,0.23,1.00,0.50,0.75,"%","Above target is positive"
